"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2023000013","125606/02/2023","PUBBLICAZIONE ELENCO CONTRATTI T.D. PERSONALE ATA AL 06.02.2023","","","","","","","06/02/2023 - 09:10 al 31/08/2026 "
"2023000007","59321/01/2023","PUBBLICAZIONE ELENCO CONTRATTI T.D. PERSONALE ATA AL 21.01.2023","","","","","","","21/01/2023 - 12:40 al 31/01/2026 "
"2022000181","1149217/11/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA SAINAGHI ELISABETTA A.A.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA IN SOSTITUZIONE DI FILANCIA VALERIA","","","DAL 11/11/2022 AL 10/04/2023","36 SU 36","17/11/2022 - 09:00 al 10/04/2025 "
"2022000175","1070319/10/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA ALOIA MARIA IMMACOLATA C.S.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","","","DAL 19/10/2022 AL 17/11/2022","36 SU 36","27/10/2022 - 11:40 al 17/11/2025 "
"2022000166","1057415/10/2022","CONTRATTI T.D. ATA A.S. 2022/2023 AL 15/10/2022","","","","","","","15/10/2022 - 09:10 al 31/08/2026 "
"2022000163","930914/09/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA VENTRELLA SARA","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","MAD","","DAL 14/09/2022 AL 31/08/2022","36 SU 36","13/10/2022 - 13:50 al 31/08/2026 "
"2022000162","953319/09/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA DI BELLA GIUSI ELISABETTA GISELLA A.T.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA IN SOSTITUZIONE DI VENTRELLA SARA","MAD","","DAL 19/09/2022 AL 14/10/2022","36 SU 36","13/10/2022 - 12:30 al 14/10/2025 "
"2022000161","990427/09/2022","CONTRATTO A TEMPO DETERMINATO SIG. SERRAVALLE ATTILIO C.S.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA 3 FASCIA","435","DAL 27/09/2022 AL 30/06/2023","36 SU 36","13/10/2022 - 12:30 al 30/06/2026 "
"2022000160","1041511/10/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA SAINAGHI ELISABETTA A.A.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","","","DAL 11/10/2022 AL 10/11/2022","36 SU 36","12/10/2022 - 13:50 al 10/11/2025 "
"2022000158","953319/09/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA DI BELLA GIUSI ELISABETTA GISELLA A.T.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","MAD","","DAL 19/09/2022 AL 14/10/2022","36 SU 36","10/10/2022 - 09:10 al 14/10/2025 "
"2022000157","985026/09/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA ALOIA MARIA IMMACOLATA C.S.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA 3 FASCIA","","DAL 26/09/2022 AL 18/10/2022","36 SU 36","07/10/2022 - 11:20 al 18/10/2025 "
"2022000155","906808/09/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA APICELLA ANNALISA C.S.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA 3 FASCIA","","DAL 08/09/2022 AL 18/10/2022","36 SU 36","05/10/2022 - 13:30 al 14/10/2025 "
"2022000154","953319/09/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA DI BELLA GIUSI ELISABETTA GISELLA A.T. (annullato)","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA 3 FASCIA","","DAL 19/09/2022 AL 14/10/2022","36 SU 36","05/10/2022 - 13:20 al 14/10/2025 "
"2022000153","949917/09/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA POLIMENI ALESSIA ANTONIA C.S.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA 3 FASCIA","385","DAL 17/09/2022 AL 30/06/2023","6 SU 36","05/10/2022 - 13:20 al 30/06/2026 "
"2022000152","925113/09/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA SAINAGHI ELISABETTA A.A.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA 3 FASCIA","","DAL 13/09/2022 AL 10/10/2022","36 SU 36","05/10/2022 - 12:50 al 10/10/2025 "
"2022000151","922312/09/2022","CONTRATTO A TEMPO DETERMINATO SIG. BEDENDO FIORENZO A.T.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA 3 FASCIA","98","DAL 12/09/2022 AL 31/08/2023","36 SU 36","04/10/2022 - 11:40 al 31/08/2026 "
"2022000150","914510/09/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA LA SPADA MARCELLA C.S.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA 3 FASCIA","244","DAL 10/09/2022 AL 30/06/2023","6 SU 36","04/10/2022 - 11:40 al 30/06/2026 "
"2022000149","907108/09/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA CERZEKI ANILA C.S.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA 3 FASCIA","45","DAL 08/09/2022 AL 31/08/2023","36 SU 36","04/10/2022 - 11:30 al 31/08/2026 "
"2022000148","906808/09/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA APICELLA ANNALISA C.S. (annullato)","CONTRATTO DI LAVORO A TEMPO DETERMINATO","SUPPLENZA BREVE E SALTUARIA","GRADUATORIA 3 FASCIA","","DAL 08/09/2022 AL 18/10/2013","36 SU 36","04/10/2022 - 11:30 al 18/10/2025 "
"2022000147","906308/09/2022","CONTRATTO A TEMPO DETERMINATO SIG.RA LANEVE ANNA C.S.","CONTRATTO DI LAVORO A TEMPO DETERMINATO","INCARICO TEMPO DETERMINATO","GRADUATORIA 3 FASCIA","118","DAL 08/09/2022 AL 31/08/2023","36 SU 36","04/10/2022 - 11:30 al 31/08/2026 "
