"Numero protocollo","Data protocollo contratto/ordine","Determina","CIG","Descrizione (note)","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €"
"","","determina acquisto corsi sicurezza alunni pcto","Z5D3A30C96","","","","","",""
"","","determina acquisto corso DAE","Z1A3A6E978","","","","","",""
"","","Determina a contrarre per l’acquisto di vari corsi di formazione in materia di salute e sicurezza sul lavoro per il personale scolastico","Z4739FF066","","","","","",""
"","","determina per rinnovo Argo software – inventario w.","ZA739C38BF","","","","","",""
"","","determina per acquisto servizio software “Creazione sito web scolastico pnnr 1.4.1”","957294541F","","","","","",""
"0011252","04/11/2022","Incarico Responsabile del Servizio di Protezione e Prevenzione (R.S.P.P.)","..........","","","contratto-pubblicabile.pdf,  curriculum-vitae-pubblicabile.pdf","04/11/2022","30/09/2023","2.000,00"
"","","determina a contrarre, tramite affidamento diretto, acquisto Software Darwin (orario scolastico","ZC837919EB","","","","","",""
"","","determina acquisizione assicurazione","Z2F3776979","","","","","",""
"","","determina acquisizione servizio intermediazione assicurativo","0000000000","","","","","",""
"","","determina a contrarre, tramite affidamento diretto, rinnovo annuale Licenze Software Adobe Creative Cloud education k-12","Z6536AB034","","","","","",""
"","","incarico D.P.O.","Z9D36C8C1E","","","","","",""
"","","Determina per la proroga dell’affidamento diretto incarico di Responsabile del servizio di prevenzione e protezione (R.S.P.P.)","ZC43652499","","","","","",""
"","","Determina a contrarre per l’acquisto di vari corsi di formazione in materia di salute e sicurezza sul lavoro per studenti coinvolti nei percorsi di Alternanza Scuola Lavoro PCTO","Z9A3589EE9","","","","","",""
"","","determina di affidamento per spettacolo teatrale Uomini siate e non pecore matte","ZF035708A5","","","","","",""
"","","Determina a contrarre per l’acquisto di vari corsi sulla sicurezza a pachetti","Z853566480","","","","","",""
"","","determina di affidamento per moduli didattico museo archeologico","zc035462f3","","","","","",""
"","","determina di affidamento per un allestimento scenico “l’ultima notte di Antigone”","z1c3545a0b","","","","","",""
"","","determina supporto tecnico sito","ZE135153A0","","","","","",""
"","","determina convenzione di cassa","ZEA33C5C06","","","","","",""
"","","determina di affidamento per una DOPPI REPLICA","Z2133FB1C3","","","","","",""
"","","Determina a contrarre con procedura affidamento diretto, per sistemazione centralino telefonico dell’Istituto","ZB7332C2F3","","","","","",""
"","","determina a contrarre, tramite affidamento diretto, per l’incarico D.P.O. 2021.22","ZD032BA036","","","","","",""
"","","Determina a contrarre per affidamento diretto del servizio di assistenza tecnica informatica","Z5032A1DB9","","","","","",""
"","","rinnovo annuale Licenze Software Adobe Creative Cloud","Z1431D8961","","","","","",""
"","","incontro con l’esperto degli Amici di Brera che si propone di avvicinare gli studenti all’argomento Amore mediato dell’arte.","ZA331BFD93","","","","","",""
"","","Determina per l’affidamento di un webinar “La fatica di crescere in adolescenza e i luoghi dell’ascolto”.","ZA73150A1F","","","","","",""
"","","esperto in laboratorio teatrale e Stop Motion","0000000000","","","","","",""
"","","determina esperto per la realizzazione, manutenzione ordinaria e assistenza alla pubblicazione del/nel sito","0000000000","","","","","",""
"","","Determina per l’affidamento del laboratorio di Murales","ZBF3104AED","","","","","",""
"","","Determina per l’affidamento del laboratorio di Murales per il PROGETTO GIANO","0000000000","","","","","",""
"","","determina servizio noleggio fotocopiatrici","","","","","","",""
"","","servizio di assistenza tecnica informatica","z7d30b69ab","","","","","",""
"","","corso DDI e lavoro agile","zb62f99d1b","","","","","",""
"","","determina la concessione in comodato d’uso di: SUPPORTI, LIBRI, KIT DIDATTICI E DEVICES a. s. 2020/2021","ZC32F353BD","","","","","",""
"","","determina acquisto stampante hp","Z092E6F1C1","","","","","",""
"","","determina a contrarre per acquisto corso completo R.L.S","Z112EE04E0","","","","","",""
"","","DETERMINAsupporto per TV LED LCD 42”-70” full-motion","Z662E76ED4","","","","","",""
"","","l’incarico D.P.O.","Z502DED4A6","","","","","",""
"","","acquisto corsi online sul protocollo anti-covid della scuola per tutte le categorie di lavoratori.","Z4F2E3BF4D","","","","","",""
"","","Nuvola - Area Alunni e Registro Elettronico Completo rinnovo abbonamento","Z4E2CB2385","","","","","",""
"","","tende","Z062D0553D","","","","","",""
"","","Determina per l’affidamento d’incontri per il  PROGETTO “continente italia”","ZD02D1C088","","","","","",""
"","","Determina per l’affidamento d’incontri per il  PROGETTO “CITTADINANZA ATTIVA e RELAZIONI SOCIALI”","Z172D1CE66","","","","","",""
"","","determina per acquisto materiale specifico d'arte per laboratori","z252b74881","","","","","",""
"","","determina per acquisti materiale specifico d'arte per laboratori di modellato","z862b76692","","","","","",""
"","","determina materiale per laboratorio di serigrafia","zB42AE3032","","","","","",""
"","","determina per riparazione macchina","ZC52AD2EFE","","","","","",""
"","","determina per acquisto  materiale facile consumo","Z1A2AC9121","","","","","",""
"","","determina progetto questo mostro amore","zec2ac2fcc","","","","","",""
"","","determina acquisto libri inglese","Z5D2AAD563","","","","","",""
"","","Determina acquisto banner per Open Day","Z642ABD43C","","","","","",""
"","","Determina acquisto valigette pronto soccorso","ZD82A9DF1B","Determina acquisto valigette pronto soccorso","","","","",""
"","","determina acquisto iMAC apple","Z4C2A645F8","","","","","",""
"","","fornitura di badge","ZAA2A0A09A","DETERMINA A CONTRARRE L'AFFIDAMENTO PER LA FORNITURA DI BADGE","","","","",""
"","","determina","ZA1255B435","","","","","",""
"","","FLUSSI LICEO E CAT","Z24241ECB6","","","","01/07/2018","31/07/2018","60,00"
"","","TAGLIO ERBA LICEO","Z47242A6A1","","","","01/06/2018","30/06/2018","1.600,00"
