"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"","","determina acquisto corsi sicurezza alunni pcto","Z5D3A30C96","","","","23 Affidamento diretto *",""
"","","determina acquisto corso DAE","Z1A3A6E978","","","","23 Affidamento diretto *",""
"","","Determina a contrarre per l’acquisto di vari corsi di formazione in materia di salute e sicurezza sul lavoro per il personale scolastico","Z4739FF066","","","","23 Affidamento diretto *",""
"","","determina per rinnovo Argo software – inventario w. ","ZA739C38BF","","","","23 Affidamento diretto *",""
"","","determina per acquisto servizio software “Creazione sito web scolastico pnnr 1.4.1” ","957294541F","","","","23 Affidamento diretto *",""
"","","Incarico Responsabile del Servizio di Protezione e Prevenzione (R.S.P.P.)","..........","","","","01 Procedura aperta *",""
"","","determina a contrarre, tramite affidamento diretto, acquisto Software Darwin (orario scolastico","ZC837919EB","","","","23 Affidamento diretto *",""
"","","determina acquisizione assicurazione","Z2F3776979","","","","02 Procedura ristretta *",""
"","","determina acquisizione servizio intermediazione assicurativo","0000000000","","","","23 Affidamento diretto *",""
"","","determina a contrarre, tramite affidamento diretto, rinnovo annuale Licenze Software Adobe Creative Cloud education k-12","Z6536AB034","","","","23 Affidamento diretto *",""
"","","incarico D.P.O.","Z9D36C8C1E","","","","23 Affidamento diretto *",""
"","","Determina per la proroga dell’affidamento diretto incarico di Responsabile del servizio di prevenzione e protezione (R.S.P.P.) ","ZC43652499","","","","23 Affidamento diretto *",""
"","","Determina a contrarre per l’acquisto di vari corsi di formazione in materia di salute e sicurezza sul lavoro per studenti coinvolti nei percorsi di Alternanza Scuola Lavoro PCTO","Z9A3589EE9","","","","23 Affidamento diretto *",""
"","","determina di affidamento per spettacolo teatrale Uomini siate e non pecore matte","ZF035708A5","","","","23 Affidamento diretto *",""
"","","Determina a contrarre per l’acquisto di vari corsi sulla sicurezza a pachetti ","Z853566480","","","","23 Affidamento diretto *",""
"","","determina di affidamento per moduli didattico museo archeologico ","zc035462f3","","","","23 Affidamento diretto *",""
"","","determina di affidamento per un allestimento scenico “l’ultima notte di Antigone”","z1c3545a0b","","","","23 Affidamento diretto *",""
"","","determina supporto tecnico sito","ZE135153A0","","","","23 Affidamento diretto *",""
"","","determina convenzione di cassa ","ZEA33C5C06","","","","03 Procedura negoziata previa pubblicazione *",""
"","","determina di affidamento per una DOPPI REPLICA","Z2133FB1C3","","","","23 Affidamento diretto *",""
"","","Determina a contrarre con procedura affidamento diretto, per sistemazione centralino telefonico dell’Istituto","ZB7332C2F3","","","","23 Affidamento diretto *",""
"","","determina a contrarre, tramite affidamento diretto, per l’incarico D.P.O. 2021.22","ZD032BA036","","","","23 Affidamento diretto *",""
"","","Determina a contrarre per affidamento diretto del servizio di assistenza tecnica informatica ","Z5032A1DB9","","","","23 Affidamento diretto *",""
"","","rinnovo annuale Licenze Software Adobe Creative Cloud","Z1431D8961","","","","23 Affidamento diretto *",""
"","","incontro con l’esperto degli Amici di Brera che si propone di avvicinare gli studenti all’argomento Amore mediato dell’arte.","ZA331BFD93","","","","23 Affidamento diretto *",""
"","","Determina per l’affidamento di un webinar “La fatica di crescere in adolescenza e i luoghi dell’ascolto”.","ZA73150A1F","","","","23 Affidamento diretto *",""
"","","esperto in laboratorio teatrale e Stop Motion","0000000000","","","","23 Affidamento diretto *",""
"","","determina esperto per la realizzazione, manutenzione ordinaria e assistenza alla pubblicazione del/nel sito","0000000000","","","","23 Affidamento diretto *",""
"","","Determina per l’affidamento del laboratorio di Murales ","ZBF3104AED","","","","23 Affidamento diretto *",""
"","","Determina per l’affidamento del laboratorio di Murales per il PROGETTO GIANO","0000000000","","","","23 Affidamento diretto *",""
"","","determina servizio noleggio fotocopiatrici","","","","","Nessuna modalitÃ  segnalata",""
"","","servizio di assistenza tecnica informatica ","z7d30b69ab","","","","23 Affidamento diretto *",""
"","","corso DDI e lavoro agile","zb62f99d1b","","","","23 Affidamento diretto *",""
"","","determina la concessione in comodato d’uso di: SUPPORTI, LIBRI, KIT DIDATTICI E DEVICES a. s. 2020/2021","ZC32F353BD","","","","23 Affidamento diretto *",""
"","","determina acquisto stampante hp","Z092E6F1C1","","","","23 Affidamento diretto *",""
"","","determina a contrarre per acquisto corso completo R.L.S","Z112EE04E0","","","","23 Affidamento diretto *",""
"","","DETERMINAsupporto per TV LED LCD 42”-70” full-motion","Z662E76ED4","","","","23 Affidamento diretto *",""
"","","l’incarico D.P.O.","Z502DED4A6","","","","23 Affidamento diretto *",""
"","","acquisto corsi online sul protocollo anti-covid della scuola per tutte le categorie di lavoratori.","Z4F2E3BF4D","","","","23 Affidamento diretto *",""
"","","Nuvola - Area Alunni e Registro Elettronico Completo rinnovo abbonamento","Z4E2CB2385","","","","23 Affidamento diretto *",""
"","","tende","Z062D0553D","","","","23 Affidamento diretto *",""
"","","Determina per l’affidamento d’incontri per il  PROGETTO “continente italia”","ZD02D1C088","","","","23 Affidamento diretto *",""
"","","Determina per l’affidamento d’incontri per il  PROGETTO “CITTADINANZA ATTIVA e RELAZIONI SOCIALI”","Z172D1CE66","","","","23 Affidamento diretto *",""
"","","determina per acquisto materiale specifico d'arte per laboratori","z252b74881","","","","23 Affidamento diretto *",""
"","","determina per acquisti materiale specifico d'arte per laboratori di modellato ","z862b76692","","","","23 Affidamento diretto *",""
"","","determina materiale per laboratorio di serigrafia","zB42AE3032","","","","17 Affidamento diretto ex art 5 legge 381/91 *",""
